sku,store_view_code,attribute_set_code,product_type,categories,product_websites,name,description,short_description,weight,product_online,tax_class_name,visibility,price,special_price,special_price_from_date,special_price_to_date,url_key,meta_title,meta_keywords,meta_description,base_image,base_image_label,small_image,small_image_label,thumbnail_image,thumbnail_image_label,swatch_image,swatch_image_label,created_at,updated_at,new_from_date,new_to_date,display_product_options_in,map_price,msrp_price,map_enabled,gift_message_available,custom_design,custom_design_from,custom_design_to,custom_layout_update,page_layout,product_options_container,msrp_display_actual_price_type,country_of_manufacture,additional_attributes,qty,out_of_stock_qty,use_config_min_qty,is_qty_decimal,allow_backorders,use_config_backorders,min_cart_qty,use_config_min_sale_qty,max_cart_qty,use_config_max_sale_qty,is_in_stock,notify_on_stock_below,use_config_notify_stock_qty,manage_stock,use_config_manage_stock,use_config_qty_increments,qty_increments,use_config_enable_qty_inc,enable_qty_increments,is_decimal_divided,website_id,related_skus,related_position,crosssell_skus,crosssell_position,upsell_skus,upsell_position,additional_images,additional_image_labels,hide_from_product_page,custom_options,bundle_price_type,bundle_sku_type,bundle_price_view,bundle_weight_type,bundle_values,bundle_shipment_type,associated_skus,downloadable_links,downloadable_samples,configurable_variations,configurable_variation_labels
HY-1001863,hyperama_supermarket,Default,simple,,,,,,,1,,,17.600000,,,,,,,,/f/u/futurelife_strawberry_500g_cereal_2_2.jpg,,/f/u/futurelife_strawberry_500g_cereal_2_2.jpg,,/f/u/futurelife_strawberry_500g_cereal_2_2.jpg,,/f/u/futurelife_strawberry_500g_cereal_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001918,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"JUNGLE OATS BAR BERRIES 40G","JUNGLE OATS BAR BERRIES 40G",,,2,"Taxable Goods","Catalog, Search",5.690000,,,,jungle-oats-bar-berries-40g,,,,/j/u/jungle_oats_bar_berries_40g_2.jpg,,/j/u/jungle_oats_bar_berries_40g_2.jpg,,/j/u/jungle_oats_bar_berries_40g_2.jpg,,/j/u/jungle_oats_bar_berries_40g_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=717909700312,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/j/u/jungle_oats_bar_berries_40g_1.jpg,/j/u/jungle_oats_bar_berries_40g_2.jpg,/j/u/jungle_oats_bar_berries_40g_2_1.jpg,/j/u/jungle_oats_bar_berries_40g_1_1.jpg,/j/u/jungle_oats_bar_berries_40g_2_2.jpg,/j/u/jungle_oats_bar_berries_40g_1_2.jpg",",,,,,",,,,,,,,,,,,,
HY-1001918,hyperama_supermarket,Default,simple,,,,,,,1,,,4.950000,,,,,,,,/j/u/jungle_oats_bar_berries_40g_2_2.jpg,,/j/u/jungle_oats_bar_berries_40g_2_2.jpg,,/j/u/jungle_oats_bar_berries_40g_2_2.jpg,,/j/u/jungle_oats_bar_berries_40g_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001919,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"JUNGLE OATS BAR NUTS 40G","JUNGLE OATS BAR NUTS 40G",,,2,"Taxable Goods","Catalog, Search",5.690000,,,,jungle-oats-bar-nuts-40g,,,,/j/u/jungle_oats_bar_nuts_40g_2.jpg,,/j/u/jungle_oats_bar_nuts_40g_2.jpg,,/j/u/jungle_oats_bar_nuts_40g_2.jpg,,/j/u/jungle_oats_bar_nuts_40g_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=645636316561,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/j/u/jungle_oats_bar_nuts_40g_1.jpg,/j/u/jungle_oats_bar_nuts_40g_2.jpg,/j/u/jungle_oats_bar_nuts_40g_2_1.jpg,/j/u/jungle_oats_bar_nuts_40g_1_1.jpg,/j/u/jungle_oats_bar_nuts_40g_2_2.jpg,/j/u/jungle_oats_bar_nuts_40g_1_2.jpg",",,,,,",,,,,,,,,,,,,
HY-1001919,hyperama_supermarket,Default,simple,,,,,,,1,,,4.950000,,,,,,,,/j/u/jungle_oats_bar_nuts_40g_2_2.jpg,,/j/u/jungle_oats_bar_nuts_40g_2_2.jpg,,/j/u/jungle_oats_bar_nuts_40g_2_2.jpg,,/j/u/jungle_oats_bar_nuts_40g_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001920,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"JUNGLE OATS BARS CRANBERRY LITE 40G","JUNGLE OATS BARS CRANBERRY LITE 40G",,,2,"Taxable Goods","Catalog, Search",5.690000,,,,jungle-oats-bars-cranberry-lite-40g,,,,/j/u/jungle_oats_bars_cranberry_lite_40g_2.jpg,,/j/u/jungle_oats_bars_cranberry_lite_40g_2.jpg,,/j/u/jungle_oats_bars_cranberry_lite_40g_2.jpg,,/j/u/jungle_oats_bars_cranberry_lite_40g_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=527389785682,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/j/u/jungle_oats_bars_cranberry_lite_40g_1.jpg,/j/u/jungle_oats_bars_cranberry_lite_40g_2.jpg,/j/u/jungle_oats_bars_cranberry_lite_40g_2_1.jpg,/j/u/jungle_oats_bars_cranberry_lite_40g_1_1.jpg,/j/u/jungle_oats_bars_cranberry_lite_40g_2_2.jpg,/j/u/jungle_oats_bars_cranberry_lite_40g_1_2.jpg",",,,,,",,,,,,,,,,,,,
HY-1001920,hyperama_supermarket,Default,simple,,,,,,,1,,,4.950000,,,,,,,,/j/u/jungle_oats_bars_cranberry_lite_40g_2_2.jpg,,/j/u/jungle_oats_bars_cranberry_lite_40g_2_2.jpg,,/j/u/jungle_oats_bars_cranberry_lite_40g_2_2.jpg,,/j/u/jungle_oats_bars_cranberry_lite_40g_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001921,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"JUNGLE OATS BARS PEANUT BUTTER 47G","JUNGLE OATS BARS PEANUT BUTTER 47G",,,2,"Taxable Goods","Catalog, Search",5.690000,,,,jungle-oats-bars-peanut-butter-47g,,,,/j/u/jungle_oats_bars_peanut_butter_47g_2.jpg,,/j/u/jungle_oats_bars_peanut_butter_47g_2.jpg,,/j/u/jungle_oats_bars_peanut_butter_47g_2.jpg,,/j/u/jungle_oats_bars_peanut_butter_47g_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=464793570384,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/j/u/jungle_oats_bars_peanut_butter_47g_1.jpg,/j/u/jungle_oats_bars_peanut_butter_47g_2.jpg,/j/u/jungle_oats_bars_peanut_butter_47g_2_1.jpg,/j/u/jungle_oats_bars_peanut_butter_47g_1_1.jpg,/j/u/jungle_oats_bars_peanut_butter_47g_2_2.jpg,/j/u/jungle_oats_bars_peanut_butter_47g_1_2.jpg",",,,,,",,,,,,,,,,,,,
HY-1001921,hyperama_supermarket,Default,simple,,,,,,,1,,,4.950000,,,,,,,,/j/u/jungle_oats_bars_peanut_butter_47g_2_2.jpg,,/j/u/jungle_oats_bars_peanut_butter_47g_2_2.jpg,,/j/u/jungle_oats_bars_peanut_butter_47g_2_2.jpg,,/j/u/jungle_oats_bars_peanut_butter_47g_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001922,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"JUNGLE OATS BARS YOGHURT 40G","JUNGLE OATS BARS YOGHURT 40G",,,2,"Taxable Goods","Catalog, Search",5.690000,,,,jungle-oats-bars-yoghurt-40g,,,,/j/u/jungle_oats_bars_yoghurt_40g_2.jpg,,/j/u/jungle_oats_bars_yoghurt_40g_2.jpg,,/j/u/jungle_oats_bars_yoghurt_40g_2.jpg,,/j/u/jungle_oats_bars_yoghurt_40g_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=928786862059,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/j/u/jungle_oats_bars_yoghurt_40g_1.jpg,/j/u/jungle_oats_bars_yoghurt_40g_2.jpg,/j/u/jungle_oats_bars_yoghurt_40g_2_1.jpg,/j/u/jungle_oats_bars_yoghurt_40g_1_1.jpg,/j/u/jungle_oats_bars_yoghurt_40g_2_2.jpg,/j/u/jungle_oats_bars_yoghurt_40g_1_2.jpg",",,,,,",,,,,,,,,,,,,
HY-1001922,hyperama_supermarket,Default,simple,,,,,,,1,,,4.950000,,,,,,,,/j/u/jungle_oats_bars_yoghurt_40g_2_2.jpg,,/j/u/jungle_oats_bars_yoghurt_40g_2_2.jpg,,/j/u/jungle_oats_bars_yoghurt_40g_2_2.jpg,,/j/u/jungle_oats_bars_yoghurt_40g_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001923,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"JUNGLE OATS MILK CHOCOLATE BAR 48G","JUNGLE OATS MILK CHOCOLATE BAR 48G",,,2,"Taxable Goods","Catalog, Search",5.060000,,,,jungle-oats-milk-chocolate-bar-48g,,,,/j/u/jungle_oats_milk_chocolate_bar_48g_2.jpg,,/j/u/jungle_oats_milk_chocolate_bar_48g_2.jpg,,/j/u/jungle_oats_milk_chocolate_bar_48g_2.jpg,,/j/u/jungle_oats_milk_chocolate_bar_48g_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=652542796721,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/j/u/jungle_oats_milk_chocolate_bar_48g_1.jpg,/j/u/jungle_oats_milk_chocolate_bar_48g_2.jpg,/j/u/jungle_oats_milk_chocolate_bar_48g_2_1.jpg,/j/u/jungle_oats_milk_chocolate_bar_48g_1_1.jpg,/j/u/jungle_oats_milk_chocolate_bar_48g_2_2.jpg,/j/u/jungle_oats_milk_chocolate_bar_48g_1_2.jpg",",,,,,",,,,,,,,,,,,,
HY-1001923,hyperama_supermarket,Default,simple,,,,,,,1,,,4.400000,,,,,,,,/j/u/jungle_oats_milk_chocolate_bar_48g_2_2.jpg,,/j/u/jungle_oats_milk_chocolate_bar_48g_2_2.jpg,,/j/u/jungle_oats_milk_chocolate_bar_48g_2_2.jpg,,/j/u/jungle_oats_milk_chocolate_bar_48g_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001924,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"JUNGLE OATS SLIM BAR COCONUT 20G","JUNGLE OATS SLIM BAR COCONUT 20G",,,2,"Taxable Goods","Catalog, Search",6.330000,,,,jungle-oats-slim-bar-coconut-20g,,,,/j/u/jungle_oats_slim_bar_coconut_20g_2.jpg,,/j/u/jungle_oats_slim_bar_coconut_20g_2.jpg,,/j/u/jungle_oats_slim_bar_coconut_20g_2.jpg,,/j/u/jungle_oats_slim_bar_coconut_20g_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=644271684011,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/j/u/jungle_oats_slim_bar_coconut_20g_1.jpg,/j/u/jungle_oats_slim_bar_coconut_20g_2.jpg,/j/u/jungle_oats_slim_bar_coconut_20g_2_1.jpg,/j/u/jungle_oats_slim_bar_coconut_20g_1_1.jpg,/j/u/jungle_oats_slim_bar_coconut_20g_2_2.jpg,/j/u/jungle_oats_slim_bar_coconut_20g_1_2.jpg",",,,,,",,,,,,,,,,,,,
HY-1001924,hyperama_supermarket,Default,simple,,,,,,,1,,,5.500000,,,,,,,,/j/u/jungle_oats_slim_bar_coconut_20g_2_2.jpg,,/j/u/jungle_oats_slim_bar_coconut_20g_2_2.jpg,,/j/u/jungle_oats_slim_bar_coconut_20g_2_2.jpg,,/j/u/jungle_oats_slim_bar_coconut_20g_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001927,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"JUNGLE OATSO EASY 500G NATURAL CREAMY","JUNGLE OATSO EASY 500G NATURAL CREAMY",,,2,"Taxable Goods","Catalog, Search",20.240000,,,,jungle-oatso-easy-500g-natural-creamy,,,,/j/u/jungle_oatso_easy_500g_natural_creamy_2.jpg,,/j/u/jungle_oatso_easy_500g_natural_creamy_2.jpg,,/j/u/jungle_oatso_easy_500g_natural_creamy_2.jpg,,/j/u/jungle_oatso_easy_500g_natural_creamy_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=799638003612,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/j/u/jungle_oatso_easy_500g_natural_creamy_1.jpg,/j/u/jungle_oatso_easy_500g_natural_creamy_2.jpg,/j/u/jungle_oatso_easy_500g_natural_creamy_2_1.jpg,/j/u/jungle_oatso_easy_500g_natural_creamy_1_1.jpg,/j/u/jungle_oatso_easy_500g_natural_creamy_2_2.jpg,/j/u/jungle_oatso_easy_500g_natural_creamy_1_2.jpg",",,,,,",,,,,,,,,,,,,
