"Product ID","Product Title",SKU,Website,"Store View Codes","Store View Names"
890,,HY-1002764,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
900,,HY-1002777,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
901,,HY-1002778,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
902,,HY-1002779,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
904,,HY-1002781,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
911,,HY-1002788,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
914,,HY-1002791,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
993,,HY-1002890,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
994,,HY-1002891,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1009,,HY-1002909,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1031,,HY-1002935,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1075,,HY-1003013,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1141,,HY-1003099,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1414,,HY-1003854,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1415,,HY-1003855,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1416,,HY-1003856,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1417,,HY-1003857,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1418,,HY-1003858,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1419,,HY-1003859,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1420,,HY-1003860,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1421,,HY-1003861,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1449,,HY-1003907,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
1694,,SP-399,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
1858,,SP-564,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
1859,,SP-565,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
1883,,SP-589,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
1891,,SP-597,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
1892,,SP-598,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
2021,,HY-1004632,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2022,,HY-1004633,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2027,,HY-1004640,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2034,,HY-1004653,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2064,,HY-1004679,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2065,,HY-1004990,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2066,,HY-1004681,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2091,,HY-1004709,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2092,,HY-1004710,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2135,,HY-1004767,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2172,,HY-1004850,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2189,,HY-1004882,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2190,,HY-1004883,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2193,,HY-1004889,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2196,,HY-1004892,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
2215,,HY-1004957,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
